session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
cyfsutqo,22,l8ykcmqb,38,project2023,CL71,1712276889,1,0,0
cyfsutqo,22,l8ykcmqb,39,project2023,CL50,1712276902,1,0,0
cyfsutqo,23,1mhwfdkh,2,comprehension,DecisionScreen1,1712276903,1,0,0
cyfsutqo,15,7oqt8dt6,37,project2023,CL51,1712276913,1,0,0
cyfsutqo,23,1mhwfdkh,3,comprehension,DecisionScreen2,1712276926,1,0,0
cyfsutqo,15,7oqt8dt6,38,project2023,CL71,1712276929,1,0,0
cyfsutqo,22,l8ykcmqb,40,project2023,CL70,1712276934,1,0,0
cyfsutqo,15,7oqt8dt6,39,project2023,CL50,1712276946,1,0,0
cyfsutqo,25,hqud14n4,0,,InitializeParticipant,1712276947,1,0,0
cyfsutqo,15,7oqt8dt6,40,project2023,CL70,1712276956,1,0,0
cyfsutqo,22,l8ykcmqb,41,project2023,Demographic,1712276960,1,0,0
cyfsutqo,25,hqud14n4,1,comprehension,BasicInstruction,1712276975,1,0,0
cyfsutqo,24,p3385vug,4,comprehension,AttentionCheck1,1712276982,1,0,0
cyfsutqo,24,p3385vug,12,comprehension,Results,1712276984,2,0,0
cyfsutqo,15,7oqt8dt6,41,project2023,Demographic,1712276985,1,0,0
cyfsutqo,26,csuhpty0,0,,InitializeParticipant,1712276997,1,0,0
cyfsutqo,23,1mhwfdkh,4,comprehension,AttentionCheck1,1712276998,1,0,0
cyfsutqo,23,1mhwfdkh,12,comprehension,Results,1712277005,2,0,0
cyfsutqo,21,o2o1dtxh,8,comprehension,DecisionScreen1,1712277005,2,0,0
cyfsutqo,26,csuhpty0,1,comprehension,BasicInstruction,1712277012,1,0,0
cyfsutqo,24,p3385vug,25,project2023,CL11,1712277012,1,0,0
cyfsutqo,24,p3385vug,26,project2023,CL31,1712277023,1,0,0
cyfsutqo,21,o2o1dtxh,9,comprehension,DecisionScreen2,1712277024,2,0,0
cyfsutqo,24,p3385vug,27,project2023,CL10,1712277031,1,0,0
cyfsutqo,24,p3385vug,28,project2023,CL30,1712277043,1,0,0
cyfsutqo,24,p3385vug,29,project2023,Instruction1,1712277049,1,0,0
cyfsutqo,25,hqud14n4,2,comprehension,DecisionScreen1,1712277050,1,0,0
cyfsutqo,24,p3385vug,30,project2023,AttentionCheck2,1712277053,1,0,0
cyfsutqo,23,1mhwfdkh,25,project2023,CL11,1712277069,1,0,0
cyfsutqo,24,p3385vug,31,project2023,CL91,1712277076,1,0,0
cyfsutqo,25,hqud14n4,3,comprehension,DecisionScreen2,1712277077,1,0,0
cyfsutqo,21,o2o1dtxh,10,comprehension,AttentionCheck1,1712277085,2,0,0
cyfsutqo,21,o2o1dtxh,12,comprehension,Results,1712277088,2,0,0
cyfsutqo,24,p3385vug,32,project2023,CL111,1712277090,1,0,0
cyfsutqo,26,csuhpty0,2,comprehension,DecisionScreen1,1712277091,1,0,0
cyfsutqo,27,5wggg8y6,0,,InitializeParticipant,1712277096,1,0,0
cyfsutqo,24,p3385vug,33,project2023,CL90,1712277101,1,0,0
cyfsutqo,26,csuhpty0,3,comprehension,DecisionScreen2,1712277104,1,0,0
cyfsutqo,27,5wggg8y6,1,comprehension,BasicInstruction,1712277105,1,0,0
cyfsutqo,23,1mhwfdkh,26,project2023,CL31,1712277106,1,0,0
cyfsutqo,28,ud74z7t3,0,,InitializeParticipant,1712277107,1,0,0
cyfsutqo,24,p3385vug,34,project2023,CL110,1712277111,1,0,0
cyfsutqo,29,po2mmjg5,0,,InitializeParticipant,1712277114,1,0,0
cyfsutqo,24,p3385vug,35,project2023,Instruction2,1712277115,1,0,0
cyfsutqo,24,p3385vug,36,project2023,AttentionCheck3,1712277119,1,0,0
cyfsutqo,30,p0f6xunj,0,,InitializeParticipant,1712277119,1,0,0
cyfsutqo,23,1mhwfdkh,27,project2023,CL10,1712277123,1,0,0
cyfsutqo,31,xulma4wf,0,,InitializeParticipant,1712277128,1,0,0
cyfsutqo,24,p3385vug,37,project2023,CL51,1712277128,1,0,0
cyfsutqo,30,p0f6xunj,1,comprehension,BasicInstruction,1712277130,1,0,0
cyfsutqo,29,po2mmjg5,1,comprehension,BasicInstruction,1712277130,1,0,0
cyfsutqo,28,ud74z7t3,1,comprehension,BasicInstruction,1712277131,1,0,0
cyfsutqo,23,1mhwfdkh,28,project2023,CL30,1712277134,1,0,0
cyfsutqo,24,p3385vug,38,project2023,CL71,1712277136,1,0,0
cyfsutqo,23,1mhwfdkh,29,project2023,Instruction1,1712277141,1,0,0
cyfsutqo,24,p3385vug,39,project2023,CL50,1712277144,1,0,0
cyfsutqo,26,csuhpty0,4,comprehension,AttentionCheck1,1712277147,1,0,0
cyfsutqo,23,1mhwfdkh,30,project2023,AttentionCheck2,1712277147,1,0,0
cyfsutqo,26,csuhpty0,5,comprehension,FailedAttentionCheck,1712277150,1,0,0
cyfsutqo,24,p3385vug,40,project2023,CL70,1712277151,1,0,0
cyfsutqo,21,o2o1dtxh,25,project2023,CL11,1712277154,1,0,0
cyfsutqo,27,5wggg8y6,2,comprehension,DecisionScreen1,1712277157,1,0,0
cyfsutqo,23,1mhwfdkh,31,project2023,CL91,1712277160,1,0,0
cyfsutqo,26,csuhpty0,7,comprehension,BasicInstruction,1712277160,2,0,0
cyfsutqo,24,p3385vug,41,project2023,Demographic,1712277169,1,0,0
cyfsutqo,27,5wggg8y6,3,comprehension,DecisionScreen2,1712277169,1,0,0
cyfsutqo,25,hqud14n4,4,comprehension,AttentionCheck1,1712277171,1,0,0
cyfsutqo,26,csuhpty0,8,comprehension,DecisionScreen1,1712277171,2,0,0
cyfsutqo,23,1mhwfdkh,32,project2023,CL111,1712277171,1,0,0
cyfsutqo,26,csuhpty0,9,comprehension,DecisionScreen2,1712277173,2,0,0
cyfsutqo,25,hqud14n4,12,comprehension,Results,1712277175,2,0,0
cyfsutqo,28,ud74z7t3,2,comprehension,DecisionScreen1,1712277181,1,0,0
cyfsutqo,21,o2o1dtxh,26,project2023,CL31,1712277183,1,0,0
cyfsutqo,23,1mhwfdkh,33,project2023,CL90,1712277184,1,0,0
cyfsutqo,28,ud74z7t3,3,comprehension,DecisionScreen2,1712277195,1,0,0
cyfsutqo,23,1mhwfdkh,34,project2023,CL110,1712277195,1,0,0
cyfsutqo,23,1mhwfdkh,35,project2023,Instruction2,1712277199,1,0,0
cyfsutqo,30,p0f6xunj,2,comprehension,DecisionScreen1,1712277199,1,0,0
cyfsutqo,23,1mhwfdkh,36,project2023,AttentionCheck3,1712277203,1,0,0
cyfsutqo,31,xulma4wf,1,comprehension,BasicInstruction,1712277204,1,0,0
cyfsutqo,23,1mhwfdkh,37,project2023,CL51,1712277213,1,0,0
cyfsutqo,30,p0f6xunj,3,comprehension,DecisionScreen2,1712277218,1,0,0
cyfsutqo,21,o2o1dtxh,27,project2023,CL10,1712277224,1,0,0
cyfsutqo,23,1mhwfdkh,38,project2023,CL71,1712277225,1,0,0
cyfsutqo,29,po2mmjg5,2,comprehension,DecisionScreen1,1712277226,1,0,0
cyfsutqo,23,1mhwfdkh,39,project2023,CL50,1712277236,1,0,0
cyfsutqo,21,o2o1dtxh,28,project2023,CL30,1712277239,1,0,0
cyfsutqo,21,o2o1dtxh,29,project2023,Instruction1,1712277245,1,0,0
cyfsutqo,21,o2o1dtxh,30,project2023,AttentionCheck2,1712277249,1,0,0
cyfsutqo,29,po2mmjg5,3,comprehension,DecisionScreen2,1712277249,1,0,0
cyfsutqo,25,hqud14n4,25,project2023,CL11,1712277252,1,0,0
cyfsutqo,23,1mhwfdkh,40,project2023,CL70,1712277257,1,0,0
cyfsutqo,28,ud74z7t3,4,comprehension,AttentionCheck1,1712277260,1,0,0
cyfsutqo,28,ud74z7t3,12,comprehension,Results,1712277262,2,0,0
cyfsutqo,26,csuhpty0,10,comprehension,AttentionCheck1,1712277266,2,0,0
cyfsutqo,27,5wggg8y6,4,comprehension,AttentionCheck1,1712277269,1,0,0
cyfsutqo,27,5wggg8y6,12,comprehension,Results,1712277271,2,0,0
cyfsutqo,30,p0f6xunj,4,comprehension,AttentionCheck1,1712277277,1,0,0
cyfsutqo,30,p0f6xunj,5,comprehension,FailedAttentionCheck,1712277281,1,0,0
cyfsutqo,21,o2o1dtxh,31,project2023,CL91,1712277281,1,0,0
cyfsutqo,23,1mhwfdkh,41,project2023,Demographic,1712277290,1,0,0
cyfsutqo,30,p0f6xunj,7,comprehension,BasicInstruction,1712277292,2,0,0
cyfsutqo,21,o2o1dtxh,32,project2023,CL111,1712277295,1,0,0
cyfsutqo,25,hqud14n4,26,project2023,CL31,1712277296,1,0,0
cyfsutqo,27,5wggg8y6,25,project2023,CL11,1712277296,1,0,0
cyfsutqo,21,o2o1dtxh,33,project2023,CL90,1712277305,1,0,0
cyfsutqo,28,ud74z7t3,25,project2023,CL11,1712277314,1,0,0
cyfsutqo,27,5wggg8y6,26,project2023,CL31,1712277316,1,0,0
cyfsutqo,21,o2o1dtxh,34,project2023,CL110,1712277318,1,0,0
cyfsutqo,21,o2o1dtxh,35,project2023,Instruction2,1712277321,1,0,0
cyfsutqo,21,o2o1dtxh,36,project2023,AttentionCheck3,1712277325,1,0,0
cyfsutqo,27,5wggg8y6,27,project2023,CL10,1712277327,1,0,0
cyfsutqo,32,21ehuudr,0,,InitializeParticipant,1712277336,1,0,0
cyfsutqo,21,o2o1dtxh,37,project2023,CL51,1712277338,1,0,0
cyfsutqo,30,p0f6xunj,8,comprehension,DecisionScreen1,1712277338,2,0,0
cyfsutqo,27,5wggg8y6,28,project2023,CL30,1712277338,1,0,0
cyfsutqo,27,5wggg8y6,29,project2023,Instruction1,1712277342,1,0,0
cyfsutqo,33,6ju0jq4c,0,,InitializeParticipant,1712277343,1,0,0
cyfsutqo,34,56be1ykj,0,,InitializeParticipant,1712277343,1,0,0
cyfsutqo,30,p0f6xunj,9,comprehension,DecisionScreen2,1712277344,2,0,0
cyfsutqo,27,5wggg8y6,30,project2023,AttentionCheck2,1712277346,1,0,0
cyfsutqo,25,hqud14n4,27,project2023,CL10,1712277350,1,0,0
cyfsutqo,21,o2o1dtxh,38,project2023,CL71,1712277350,1,0,0
cyfsutqo,34,56be1ykj,1,comprehension,BasicInstruction,1712277353,1,0,0
cyfsutqo,28,ud74z7t3,26,project2023,CL31,1712277354,1,0,0
cyfsutqo,21,o2o1dtxh,39,project2023,CL50,1712277360,1,0,0
cyfsutqo,21,o2o1dtxh,40,project2023,CL70,1712277368,1,0,0
cyfsutqo,31,xulma4wf,2,comprehension,DecisionScreen1,1712277375,1,0,0
cyfsutqo,27,5wggg8y6,31,project2023,CL91,1712277379,1,0,0
cyfsutqo,34,56be1ykj,2,comprehension,DecisionScreen1,1712277380,1,0,0
cyfsutqo,28,ud74z7t3,27,project2023,CL10,1712277386,1,0,0
cyfsutqo,32,21ehuudr,1,comprehension,BasicInstruction,1712277388,1,0,0
cyfsutqo,27,5wggg8y6,32,project2023,CL111,1712277391,1,0,0
cyfsutqo,34,56be1ykj,3,comprehension,DecisionScreen2,1712277393,1,0,0
cyfsutqo,25,hqud14n4,28,project2023,CL30,1712277393,1,0,0
cyfsutqo,21,o2o1dtxh,41,project2023,Demographic,1712277394,1,0,0
cyfsutqo,27,5wggg8y6,33,project2023,CL90,1712277399,1,0,0
cyfsutqo,25,hqud14n4,29,project2023,Instruction1,1712277402,1,0,0
cyfsutqo,25,hqud14n4,30,project2023,AttentionCheck2,1712277407,1,0,0
cyfsutqo,33,6ju0jq4c,1,comprehension,BasicInstruction,1712277407,1,0,0
cyfsutqo,30,p0f6xunj,10,comprehension,AttentionCheck1,1712277408,2,0,0
cyfsutqo,27,5wggg8y6,34,project2023,CL110,1712277409,1,0,0
cyfsutqo,27,5wggg8y6,35,project2023,Instruction2,1712277413,1,0,0
cyfsutqo,32,21ehuudr,2,comprehension,DecisionScreen1,1712277413,1,0,0
cyfsutqo,27,5wggg8y6,36,project2023,AttentionCheck3,1712277415,1,0,0
cyfsutqo,28,ud74z7t3,28,project2023,CL30,1712277420,1,0,0
cyfsutqo,28,ud74z7t3,29,project2023,Instruction1,1712277426,1,0,0
cyfsutqo,31,xulma4wf,3,comprehension,DecisionScreen2,1712277428,1,0,0
cyfsutqo,35,00ju9e4q,0,,InitializeParticipant,1712277429,1,0,0
cyfsutqo,28,ud74z7t3,30,project2023,AttentionCheck2,1712277432,1,0,0
cyfsutqo,27,5wggg8y6,37,project2023,CL51,1712277434,1,0,0
cyfsutqo,35,00ju9e4q,1,comprehension,BasicInstruction,1712277443,1,0,0
cyfsutqo,32,21ehuudr,3,comprehension,DecisionScreen2,1712277443,1,0,0
cyfsutqo,27,5wggg8y6,38,project2023,CL71,1712277448,1,0,0
cyfsutqo,25,hqud14n4,31,project2023,CL91,1712277449,1,0,0
cyfsutqo,28,ud74z7t3,31,project2023,CL91,1712277458,1,0,0
cyfsutqo,33,6ju0jq4c,2,comprehension,DecisionScreen1,1712277459,1,0,0
cyfsutqo,27,5wggg8y6,39,project2023,CL50,1712277462,1,0,0
cyfsutqo,33,6ju0jq4c,3,comprehension,DecisionScreen2,1712277471,1,0,0
cyfsutqo,28,ud74z7t3,32,project2023,CL111,1712277471,1,0,0
cyfsutqo,27,5wggg8y6,40,project2023,CL70,1712277473,1,0,0
cyfsutqo,34,56be1ykj,4,comprehension,AttentionCheck1,1712277486,1,0,0
cyfsutqo,34,56be1ykj,12,comprehension,Results,1712277488,2,0,0
cyfsutqo,25,hqud14n4,32,project2023,CL111,1712277488,1,0,0
cyfsutqo,27,5wggg8y6,41,project2023,Demographic,1712277492,1,0,0
cyfsutqo,36,fiilaid0,0,,InitializeParticipant,1712277501,1,0,0
cyfsutqo,36,fiilaid0,1,comprehension,BasicInstruction,1712277509,1,0,0
cyfsutqo,35,00ju9e4q,2,comprehension,DecisionScreen1,1712277511,1,0,0
cyfsutqo,35,00ju9e4q,3,comprehension,DecisionScreen2,1712277526,1,0,0
cyfsutqo,37,ddvxraow,0,,InitializeParticipant,1712277527,1,0,0
cyfsutqo,25,hqud14n4,33,project2023,CL90,1712277527,1,0,0
cyfsutqo,38,x2v7ka2n,0,,InitializeParticipant,1712277533,1,0,0
cyfsutqo,38,x2v7ka2n,1,comprehension,BasicInstruction,1712277543,1,0,0
cyfsutqo,34,56be1ykj,25,project2023,CL11,1712277544,1,0,0
cyfsutqo,33,6ju0jq4c,4,comprehension,AttentionCheck1,1712277550,1,0,0
cyfsutqo,32,21ehuudr,4,comprehension,AttentionCheck1,1712277551,1,0,0
cyfsutqo,39,dgguglyi,0,,InitializeParticipant,1712277554,1,0,0
cyfsutqo,34,56be1ykj,26,project2023,CL31,1712277556,1,0,0
cyfsutqo,33,6ju0jq4c,5,comprehension,FailedAttentionCheck,1712277556,1,0,0
cyfsutqo,32,21ehuudr,5,comprehension,FailedAttentionCheck,1712277560,1,0,0
cyfsutqo,34,56be1ykj,27,project2023,CL10,1712277565,1,0,0
cyfsutqo,36,fiilaid0,2,comprehension,DecisionScreen1,1712277566,1,0,0
cyfsutqo,39,dgguglyi,1,comprehension,BasicInstruction,1712277567,1,0,0
cyfsutqo,25,hqud14n4,34,project2023,CL110,1712277568,1,0,0
cyfsutqo,33,6ju0jq4c,7,comprehension,BasicInstruction,1712277574,2,0,0
cyfsutqo,25,hqud14n4,35,project2023,Instruction2,1712277574,1,0,0
cyfsutqo,34,56be1ykj,28,project2023,CL30,1712277578,1,0,0
cyfsutqo,25,hqud14n4,36,project2023,AttentionCheck3,1712277578,1,0,0
cyfsutqo,34,56be1ykj,29,project2023,Instruction1,1712277580,1,0,0
cyfsutqo,28,ud74z7t3,33,project2023,CL90,1712277582,1,0,0
cyfsutqo,34,56be1ykj,30,project2023,AttentionCheck2,1712277583,1,0,0
cyfsutqo,37,ddvxraow,1,comprehension,BasicInstruction,1712277583,1,0,0
cyfsutqo,36,fiilaid0,3,comprehension,DecisionScreen2,1712277584,1,0,0
cyfsutqo,38,x2v7ka2n,2,comprehension,DecisionScreen1,1712277587,1,0,0
cyfsutqo,32,21ehuudr,7,comprehension,BasicInstruction,1712277590,2,0,0
cyfsutqo,35,00ju9e4q,4,comprehension,AttentionCheck1,1712277592,1,0,0
cyfsutqo,35,00ju9e4q,12,comprehension,Results,1712277594,2,0,0
cyfsutqo,34,56be1ykj,31,project2023,CL91,1712277594,1,0,0
cyfsutqo,28,ud74z7t3,34,project2023,CL110,1712277601,1,0,0
cyfsutqo,39,dgguglyi,2,comprehension,DecisionScreen1,1712277601,1,0,0
cyfsutqo,34,56be1ykj,32,project2023,CL111,1712277603,1,0,0
cyfsutqo,38,x2v7ka2n,3,comprehension,DecisionScreen2,1712277604,1,0,0
cyfsutqo,28,ud74z7t3,35,project2023,Instruction2,1712277607,1,0,0
cyfsutqo,28,ud74z7t3,36,project2023,AttentionCheck3,1712277610,1,0,0
cyfsutqo,34,56be1ykj,33,project2023,CL90,1712277611,1,0,0
cyfsutqo,25,hqud14n4,37,project2023,CL51,1712277614,1,0,0
cyfsutqo,34,56be1ykj,34,project2023,CL110,1712277617,1,0,0
cyfsutqo,31,xulma4wf,4,comprehension,AttentionCheck1,1712277618,1,0,0
cyfsutqo,34,56be1ykj,35,project2023,Instruction2,1712277619,1,0,0
cyfsutqo,33,6ju0jq4c,8,comprehension,DecisionScreen1,1712277621,2,0,0
cyfsutqo,34,56be1ykj,36,project2023,AttentionCheck3,1712277622,1,0,0
cyfsutqo,39,dgguglyi,3,comprehension,DecisionScreen2,1712277622,1,0,0
cyfsutqo,35,00ju9e4q,25,project2023,CL11,1712277623,1,0,0
cyfsutqo,34,56be1ykj,37,project2023,CL51,1712277631,1,0,0
cyfsutqo,28,ud74z7t3,37,project2023,CL51,1712277633,1,0,0
cyfsutqo,33,6ju0jq4c,9,comprehension,DecisionScreen2,1712277635,2,0,0
cyfsutqo,34,56be1ykj,38,project2023,CL71,1712277636,1,0,0
cyfsutqo,28,ud74z7t3,38,project2023,CL71,1712277643,1,0,0
cyfsutqo,35,00ju9e4q,26,project2023,CL31,1712277643,1,0,0
cyfsutqo,34,56be1ykj,39,project2023,CL50,1712277643,1,0,0
cyfsutqo,34,56be1ykj,40,project2023,CL70,1712277650,1,0,0
cyfsutqo,28,ud74z7t3,39,project2023,CL50,1712277657,1,0,0
cyfsutqo,35,00ju9e4q,27,project2023,CL10,1712277658,1,0,0
cyfsutqo,25,hqud14n4,38,project2023,CL71,1712277663,1,0,0
cyfsutqo,34,56be1ykj,41,project2023,Demographic,1712277664,1,0,0
cyfsutqo,35,00ju9e4q,28,project2023,CL30,1712277670,1,0,0
cyfsutqo,28,ud74z7t3,40,project2023,CL70,1712277673,1,0,0
cyfsutqo,37,ddvxraow,2,comprehension,DecisionScreen1,1712277673,1,0,0
cyfsutqo,35,00ju9e4q,29,project2023,Instruction1,1712277680,1,0,0
cyfsutqo,35,00ju9e4q,30,project2023,AttentionCheck2,1712277685,1,0,0
cyfsutqo,25,hqud14n4,39,project2023,CL50,1712277686,1,0,0
cyfsutqo,36,fiilaid0,4,comprehension,AttentionCheck1,1712277687,1,0,0
cyfsutqo,36,fiilaid0,12,comprehension,Results,1712277688,2,0,0
cyfsutqo,28,ud74z7t3,41,project2023,Demographic,1712277691,1,0,0
cyfsutqo,33,6ju0jq4c,10,comprehension,AttentionCheck1,1712277695,2,0,0
cyfsutqo,37,ddvxraow,3,comprehension,DecisionScreen2,1712277696,1,0,0
cyfsutqo,33,6ju0jq4c,12,comprehension,Results,1712277697,2,0,0
cyfsutqo,35,00ju9e4q,31,project2023,CL91,1712277698,1,0,0
cyfsutqo,35,00ju9e4q,32,project2023,CL111,1712277705,1,0,0
cyfsutqo,38,x2v7ka2n,4,comprehension,AttentionCheck1,1712277710,1,0,0
cyfsutqo,38,x2v7ka2n,12,comprehension,Results,1712277711,2,0,0
cyfsutqo,25,hqud14n4,40,project2023,CL70,1712277713,1,0,0
cyfsutqo,32,21ehuudr,8,comprehension,DecisionScreen1,1712277714,2,0,0
cyfsutqo,35,00ju9e4q,33,project2023,CL90,1712277714,1,0,0
cyfsutqo,25,hqud14n4,41,project2023,Demographic,1712277731,1,0,0
cyfsutqo,35,00ju9e4q,34,project2023,CL110,1712277731,1,0,0
cyfsutqo,36,fiilaid0,25,project2023,CL11,1712277733,1,0,0
cyfsutqo,35,00ju9e4q,35,project2023,Instruction2,1712277737,1,0,0
cyfsutqo,32,21ehuudr,9,comprehension,DecisionScreen2,1712277741,2,0,0
cyfsutqo,35,00ju9e4q,36,project2023,AttentionCheck3,1712277744,1,0,0
cyfsutqo,38,x2v7ka2n,25,project2023,CL11,1712277746,1,0,0
cyfsutqo,35,00ju9e4q,37,project2023,CL51,1712277756,1,0,0
cyfsutqo,35,00ju9e4q,38,project2023,CL71,1712277765,1,0,0
cyfsutqo,37,ddvxraow,4,comprehension,AttentionCheck1,1712277768,1,0,0
cyfsutqo,36,fiilaid0,26,project2023,CL31,1712277770,1,0,0
cyfsutqo,37,ddvxraow,5,comprehension,FailedAttentionCheck,1712277772,1,0,0
cyfsutqo,35,00ju9e4q,39,project2023,CL50,1712277776,1,0,0
cyfsutqo,37,ddvxraow,7,comprehension,BasicInstruction,1712277779,2,0,0
cyfsutqo,38,x2v7ka2n,26,project2023,CL31,1712277783,1,0,0
cyfsutqo,35,00ju9e4q,40,project2023,CL70,1712277786,1,0,0
cyfsutqo,36,fiilaid0,27,project2023,CL10,1712277789,1,0,0
cyfsutqo,37,ddvxraow,8,comprehension,DecisionScreen1,1712277791,2,0,0
cyfsutqo,33,6ju0jq4c,25,project2023,CL11,1712277794,1,0,0
cyfsutqo,38,x2v7ka2n,27,project2023,CL10,1712277800,1,0,0
cyfsutqo,40,rfif0kww,0,,InitializeParticipant,1712277806,1,0,0
cyfsutqo,35,00ju9e4q,41,project2023,Demographic,1712277810,1,0,0
cyfsutqo,37,ddvxraow,9,comprehension,DecisionScreen2,1712277810,2,0,0
cyfsutqo,38,x2v7ka2n,28,project2023,CL30,1712277815,1,0,0
cyfsutqo,36,fiilaid0,28,project2023,CL30,1712277816,1,0,0
cyfsutqo,36,fiilaid0,29,project2023,Instruction1,1712277818,1,0,0
cyfsutqo,38,x2v7ka2n,29,project2023,Instruction1,1712277819,1,0,0
cyfsutqo,36,fiilaid0,30,project2023,AttentionCheck2,1712277821,1,0,0
cyfsutqo,38,x2v7ka2n,30,project2023,AttentionCheck2,1712277822,1,0,0
cyfsutqo,41,egov7sck,0,,InitializeParticipant,1712277822,1,0,0
cyfsutqo,37,ddvxraow,10,comprehension,AttentionCheck1,1712277838,2,0,0
cyfsutqo,38,x2v7ka2n,31,project2023,CL91,1712277839,1,0,0
cyfsutqo,36,fiilaid0,31,project2023,CL91,1712277840,1,0,0
cyfsutqo,42,9uc73mlh,0,,InitializeParticipant,1712277841,1,0,0
cyfsutqo,41,egov7sck,1,comprehension,BasicInstruction,1712277850,1,0,0
cyfsutqo,38,x2v7ka2n,32,project2023,CL111,1712277851,1,0,0
cyfsutqo,43,gjgbt7d1,0,,InitializeParticipant,1712277854,1,0,0
cyfsutqo,42,9uc73mlh,1,comprehension,BasicInstruction,1712277860,1,0,0
cyfsutqo,33,6ju0jq4c,26,project2023,CL31,1712277861,1,0,0
cyfsutqo,40,rfif0kww,1,comprehension,BasicInstruction,1712277862,1,0,0
cyfsutqo,38,x2v7ka2n,33,project2023,CL90,1712277863,1,0,0
cyfsutqo,36,fiilaid0,32,project2023,CL111,1712277866,1,0,0
cyfsutqo,44,wz0lxtjq,0,,InitializeParticipant,1712277874,1,0,0
cyfsutqo,38,x2v7ka2n,34,project2023,CL110,1712277875,1,0,0
cyfsutqo,38,x2v7ka2n,35,project2023,Instruction2,1712277878,1,0,0
cyfsutqo,43,gjgbt7d1,1,comprehension,BasicInstruction,1712277879,1,0,0
cyfsutqo,45,65ceyjj7,0,,InitializeParticipant,1712277879,1,0,0
cyfsutqo,38,x2v7ka2n,36,project2023,AttentionCheck3,1712277881,1,0,0
cyfsutqo,36,fiilaid0,33,project2023,CL90,1712277882,1,0,0
cyfsutqo,44,wz0lxtjq,1,comprehension,BasicInstruction,1712277886,1,0,0
cyfsutqo,36,fiilaid0,34,project2023,CL110,1712277895,1,0,0
cyfsutqo,38,x2v7ka2n,37,project2023,CL51,1712277895,1,0,0
cyfsutqo,36,fiilaid0,35,project2023,Instruction2,1712277900,1,0,0
cyfsutqo,45,65ceyjj7,1,comprehension,BasicInstruction,1712277901,1,0,0
cyfsutqo,46,o0seey46,0,,InitializeParticipant,1712277902,1,0,0
cyfsutqo,33,6ju0jq4c,27,project2023,CL10,1712277902,1,0,0
cyfsutqo,36,fiilaid0,36,project2023,AttentionCheck3,1712277903,1,0,0
cyfsutqo,38,x2v7ka2n,38,project2023,CL71,1712277904,1,0,0
cyfsutqo,47,341h7dkw,0,,InitializeParticipant,1712277906,1,0,0
cyfsutqo,46,o0seey46,1,comprehension,BasicInstruction,1712277911,1,0,0
cyfsutqo,48,uon0z4sv,0,,InitializeParticipant,1712277911,1,0,0
cyfsutqo,47,341h7dkw,1,comprehension,BasicInstruction,1712277912,1,0,0
cyfsutqo,38,x2v7ka2n,39,project2023,CL50,1712277915,1,0,0
cyfsutqo,42,9uc73mlh,2,comprehension,DecisionScreen1,1712277922,1,0,0
cyfsutqo,47,341h7dkw,2,comprehension,DecisionScreen1,1712277922,1,0,0
cyfsutqo,38,x2v7ka2n,40,project2023,CL70,1712277926,1,0,0
cyfsutqo,44,wz0lxtjq,2,comprehension,DecisionScreen1,1712277928,1,0,0
cyfsutqo,36,fiilaid0,37,project2023,CL51,1712277930,1,0,0
cyfsutqo,49,399c9fbq,0,,InitializeParticipant,1712277934,1,0,0
cyfsutqo,50,ls4aeymb,0,,InitializeParticipant,1712277940,1,0,0
cyfsutqo,44,wz0lxtjq,3,comprehension,DecisionScreen2,1712277941,1,0,0
cyfsutqo,51,pmcheak7,0,,InitializeParticipant,1712277946,1,0,0
cyfsutqo,38,x2v7ka2n,41,project2023,Demographic,1712277946,1,0,0
cyfsutqo,36,fiilaid0,38,project2023,CL71,1712277947,1,0,0
cyfsutqo,52,3kdr98yv,0,,InitializeParticipant,1712277950,1,0,0
cyfsutqo,36,fiilaid0,39,project2023,CL50,1712277959,1,0,0
cyfsutqo,48,uon0z4sv,1,comprehension,BasicInstruction,1712277960,1,0,0
cyfsutqo,53,q6lxhrn2,0,,InitializeParticipant,1712277963,1,0,0
cyfsutqo,52,3kdr98yv,1,comprehension,BasicInstruction,1712277965,1,0,0
cyfsutqo,33,6ju0jq4c,28,project2023,CL30,1712277967,1,0,0
cyfsutqo,46,o0seey46,2,comprehension,DecisionScreen1,1712277968,1,0,0
cyfsutqo,36,fiilaid0,40,project2023,CL70,1712277970,1,0,0
cyfsutqo,50,ls4aeymb,1,comprehension,BasicInstruction,1712277972,1,0,0
cyfsutqo,33,6ju0jq4c,29,project2023,Instruction1,1712277973,1,0,0
cyfsutqo,51,pmcheak7,1,comprehension,BasicInstruction,1712277975,1,0,0
cyfsutqo,54,l2lt4rgy,0,,InitializeParticipant,1712277975,1,0,0
cyfsutqo,45,65ceyjj7,2,comprehension,DecisionScreen1,1712277975,1,0,0
cyfsutqo,33,6ju0jq4c,30,project2023,AttentionCheck2,1712277978,1,0,0
cyfsutqo,43,gjgbt7d1,2,comprehension,DecisionScreen1,1712277980,1,0,0
cyfsutqo,32,21ehuudr,10,comprehension,AttentionCheck1,1712277980,2,0,0
cyfsutqo,36,fiilaid0,41,project2023,Demographic,1712277988,1,0,0
cyfsutqo,54,l2lt4rgy,1,comprehension,BasicInstruction,1712277990,1,0,0
cyfsutqo,53,q6lxhrn2,1,comprehension,BasicInstruction,1712277992,1,0,0
